Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,RxDtcsCode,CrossMode,Mode,TStep,Skip,Power,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
420,STL330,147.33,+,0.6,Tone,103.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
421,STL300,444.3,+,5,Tone,103.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
422,STL640,146.64,-,0.6,Tone,151.4,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
423,STL195,147.195,+,0.6,TSQL,151.4,151.4,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
424,STL500,443.5,+,5,Tone,141.3,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
425,STL150,147.15,+,0.6,Tone,151.4,88.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
426,STL55O,146.55,-,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
427,STL120,147.12,+,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
428,STL330,147.33,+,0.6,Tone,151.4,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
429,STL060,147.06,+,0.6,Tone,103.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
430,STR105,147.105,+,0.6,Tone,85.4,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
431,STR015,147.015,+,0.6,TSQL,100,100,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
432,STR225,442.225,+,5,DTCS,88.5,88.5,172,NN,172,Tone->Tone,FM,5,,50W,YSF/analog,,,,
433,STR270,444.625,+,5,TSQL,146.2,146.2,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
434,STR270,145.27,-,0.6,DTCS,88.5,88.5,172,NN,172,Tone->Tone,FM,5,,50W,YSF/analog,,,,
435,STR255,147.255,+,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
436,STR450,443.45,+,5,TSQL,123,123,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
437,STR850,443.85,+,5,DTCS,88.5,88.5,172,NN,172,Tone->Tone,FM,5,,50W,YSF/analog,,,,
438,STR150,442.15,+,5,DTCS,88.5,88.5,172,NN,172,Tone->Tone,FM,5,,50W,YSF/analog,,,,
439,STE075,147.075,+,0.6,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
440,STE490,145.49,-,0.6,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
441,STE105,147.105,+,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
442,STE450,444.45,+,5,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
443,STV400,444.4,+,5,Tone,103.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
444,TOD120,147.12,+,0.6,Tone,123,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
445,TOD750,444.75,+,5,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
446,TOD655,146.655,-,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
447,WAB745,146.745,-,0.6,Tone,136.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
448,WAD330,147.33,+,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
449,WSC715,146.715,-,0.6,Tone,141.3,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
450,WSC300,442.3,+,5,Tone,141.3,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
451,WSC750,443.75,+,5,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
452,WSC940,146.94,-,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
453,WSH180,147.18,+,0.6,TSQL,74.4,74.4,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
454,WSH050,443.05,+,5,Tone,118.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
455,WSH850,146.85,-,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
456,WSH060,147.06,+,0.6,DTCS,88.5,88.5,26,NN,26,Tone->Tone,FM,5,,50W,YSF/analog,,,,
457,WSH975,442.975,+,5,DTCS,88.5,88.5,612,NN,612,Tone->Tone,FM,5,,50W,P25/analog,,,,
458,WIN640,146.64,-,0.6,TSQL,100,100,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
459,WIN835,146.835,-,0.6,TSQL,131.8,131.8,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
460,WIN285,147.285,+,0.6,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
461,WIN150,442.15,+,5,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
462,WIN225,444.225,+,5,TSQL,100,100,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
463,WRI375,444.375,+,5,TSQL,156.7,114.8,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
464,YEL225,147.225,+,0.6,TSQL,141.3,141.3,23,NN,23,Tone->Tone,FM,5,,50W,Analog,,,,
